﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
2;"Z Prahy do Svatojánských proudů 5. ročník
";;;;0.000000000000;0.000000000000
3;"Praha - divadlo Minor
";;;;0.000000000000;0.000000000000
4;"Novoroční Turistická nálepka 2012";;;;0.000000000000;0.000000000000
5;"Regiontour Brno 2012";;;;0.000000000000;0.000000000000
6;"Za posledním puchýřem 2012 - 41. ročník
";;;;0.000000000000;0.000000000000
7;"33. Za povidlovým koláčem
";;;;0.000000000000;0.000000000000
8;"21. Zahájení jarní turistické sezóny Vysočina
";;;;0.000000000000;0.000000000000
9;"XIII. ročník Infotour a Cykloturistika Hradec Králové
";;;;0.000000000000;0.000000000000
10;"13. Apriliáda 2012
";;;;0.000000000000;0.000000000000
11;"52. DP  Bezručova Moravice
";;;;0.000000000000;0.000000000000
12;"16. Májovým Chebskem 2012
";;;;0.000000000000;0.000000000000
13;"40. Přes tři hrady 2012
";;;;0.000000000000;0.000000000000
14;"Z Prahy do Svatojánských proudů - 6. ročník
";;;;0.000000000000;0.000000000000
15;"40. Plánská padesátka 2012";;;;0.000000000000;0.000000000000
16;"40. O Žižkův štít
";;;;0.000000000000;0.000000000000
17;"44. Lanškrounská kopa
";;;;0.000000000000;0.000000000000
18;"41. Lužická 50
";;;;0.000000000000;0.000000000000
19;"Chadimův Mlýn
";;;;0.000000000000;0.000000000000
20;"36. Putování za loštickým tvarůžkem
";;;;0.000000000000;0.000000000000
21;"14. Pohádkový les, Rudolfov
";;;;0.000000000000;0.000000000000
22;"13. Toulky Litovelským Pomoravím
";;;;0.000000000000;0.000000000000
23;"Graselovy stezky
";;;;0.000000000000;0.000000000000
24;"11. Vřesovský výšlap - Za krásami podzimu
";;;;0.000000000000;0.000000000000
25;"13. Mezinárodní letní turistický sraz
";;;;0.000000000000;0.000000000000
26;"Mohelnický Dostavník 2010";;;;0.000000000000;0.000000000000
27;"22. Mezinárodní týden turistiky na Valašsku
";;;;0.000000000000;0.000000000000
28;"43. Pochod IML Jede Kudrna okolo Brna
";;;;0.000000000000;0.000000000000
29;"15. Velká cena Indiana Jonese a 5. memoriál F. A. Elstnera
";;;;0.000000000000;0.000000000000
30;"Mohelnický dostavník 2012";;;;0.000000000000;0.000000000000
31;"15. mezinárodní Veletrh Sběratel 2012";;;;0.000000000000;0.000000000000
32;"39. Sparťanský turistický maratón
";;;;0.000000000000;0.000000000000
33;"46. Zimní táboření Klondyke";;;;0.000000000000;0.000000000000
34;"Babí léto ve Svatojánských proudech";;;;0.000000000000;0.000000000000
35;"36. Pochod slováckými vinohrady";;;;0.000000000000;0.000000000000
36;"39. Novoroční pochod Z Bolevce do Bolevce";;;;0.000000000000;0.000000000000
37;"30. Uzlařská regata, Ostrava";;;;0.000000000000;0.000000000000
38;"XIII. Český zimní sraz turistů
";;;;0.000000000000;0.000000000000
39;"10 let Turistiky na koni I.";;;;0.000000000000;0.000000000000
40;"10 let Turistiky na koni II.
";;;;0.000000000000;0.000000000000
41;"Regiontour Brno 2013
";;;;0.000000000000;0.000000000000
42;"7. S Trilobitem zimou nezimou";;;;0.000000000000;0.000000000000
43;"15. Plzeňská šlapka
";;;;0.000000000000;0.000000000000
44;"Turistický festival amatérských filmů a fotografií";;;;0.000000000000;0.000000000000
45;"12. Za jarním sluníčkem";;;;0.000000000000;0.000000000000
46;"7. Zahájení jarní turistické sezóny 2013";;;;0.000000000000;0.000000000000
47;"12. Putování Moravským Slováckem 2013";;;;0.000000000000;0.000000000000
48;"41. Plánská padesátka 2013";;;;0.000000000000;0.000000000000
49;"27. Pochod kolem Václavovic a cyklojízda Slezská brána 2013";;;;0.000000000000;0.000000000000
50;"40. Za krásami okolí Nedvědice 2013";;;;0.000000000000;0.000000000000
51;"7. Z Prahy do Svatojánských proudů 2013";;;;0.000000000000;0.000000000000
52;"855 let od posvěcení kostela sv. Petra a Pavla, Praha 8";;;;0.000000000000;0.000000000000
53;"České korunovační klenoty 2013";;;;0.000000000000;0.000000000000
54;"Slavíme 50 let dálkových pochodů 2013
";;;;0.000000000000;0.000000000000
55;"40. Výstup na Smrk 2013";;;;0.000000000000;0.000000000000
56;"40. Bílovecká padesátka 2013
";;;;0.000000000000;0.000000000000
57;"28. Pohádkový les, Krásná Lípa 2013
";;;;0.000000000000;0.000000000000
58;"Praha slaví 125 let KČT 2013
";;;;0.000000000000;0.000000000000
59;"40. Noční výplaz na Lysou horu 2013";;;;0.000000000000;0.000000000000
60;"30. Putování za mistrem Janem 2013";;;;0.000000000000;0.000000000000
61;"34. Mánesovou stezkou, Beskydy 2013
";;;;0.000000000000;0.000000000000
62;"10. Po stopách kocoura Mikeše
";;;;0.000000000000;0.000000000000
63;"45. Krajem pětilisté růže 2013";;;;0.000000000000;0.000000000000
64;"44. Jede Kudrna okolo Brna
";;;;0.000000000000;0.000000000000
65;"Mohelnický dostavník 2013";;;;0.000000000000;0.000000000000
66;"16. ročník Velké Ceny Indiana Jonese ve westernových disciplínách 2013
";;;;0.000000000000;0.000000000000
67;"40. Sparťanský turistický maratón";;;;0.000000000000;0.000000000000
68;"47. Zimní táboření Klondyke";;;;0.000000000000;0.000000000000
69;"42. Za posledním puchýřem, Humpolec";;;;0.000000000000;0.000000000000
70;"43. Vysočinou k Telči 2013";;;;0.000000000000;0.000000000000
71;"32. Podzim pod Zelenou Horou - memoriál Jiřího Sedláčka - světový den chůze";;;;0.000000000000;0.000000000000
